"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342175298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342175298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147349
"http://webisa.webdatacommons.org/prov/342175298","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/342175298","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/342175298","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/342175298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191242769"
"http://webisa.webdatacommons.org/prov/342175298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144520285"
"http://webisa.webdatacommons.org/prov/342175298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62083284"
"http://webisa.webdatacommons.org/prov/342175298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/342175298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/342175298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
