"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222348589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222348589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.561551
"http://webisa.webdatacommons.org/prov/222348589","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/222348589","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/222348589","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/222348589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271981625"
"http://webisa.webdatacommons.org/prov/222348589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330332234"
"http://webisa.webdatacommons.org/prov/222348589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18306484"
"http://webisa.webdatacommons.org/prov/222348589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115177613"
"http://webisa.webdatacommons.org/prov/222348589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/222348589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/222348589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
