"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100112336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100112336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.546374
"http://webisa.webdatacommons.org/prov/100112336","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/100112336","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100112336","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/100112336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40913302"
"http://webisa.webdatacommons.org/prov/100112336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193518909"
"http://webisa.webdatacommons.org/prov/100112336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192858318"
"http://webisa.webdatacommons.org/prov/100112336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192965478"
"http://webisa.webdatacommons.org/prov/100112336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193157197"
"http://webisa.webdatacommons.org/prov/100112336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193247239"
"http://webisa.webdatacommons.org/prov/100112336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299759417"
"http://webisa.webdatacommons.org/prov/100112336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/100112336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
