"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119341257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119341257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.570848
"http://webisa.webdatacommons.org/prov/119341257","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/119341257","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/119341257","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/119341257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225781201"
"http://webisa.webdatacommons.org/prov/119341257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137291866"
"http://webisa.webdatacommons.org/prov/119341257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316171973"
"http://webisa.webdatacommons.org/prov/119341257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106610585"
"http://webisa.webdatacommons.org/prov/119341257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304805472"
"http://webisa.webdatacommons.org/prov/119341257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103435975"
"http://webisa.webdatacommons.org/prov/119341257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381975285"
"http://webisa.webdatacommons.org/prov/119341257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331645499"
"http://webisa.webdatacommons.org/prov/119341257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20094121"
"http://webisa.webdatacommons.org/prov/119341257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420027496"
"http://webisa.webdatacommons.org/prov/119341257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207420145"
"http://webisa.webdatacommons.org/prov/119341257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421851882"
"http://webisa.webdatacommons.org/prov/119341257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248290900"
"http://webisa.webdatacommons.org/prov/119341257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284838684"
"http://webisa.webdatacommons.org/prov/119341257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413401545"
"http://webisa.webdatacommons.org/prov/119341257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67684334"
"http://webisa.webdatacommons.org/prov/119341257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334835152"
"http://webisa.webdatacommons.org/prov/119341257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203492491"
"http://webisa.webdatacommons.org/prov/119341257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35426691"
"http://webisa.webdatacommons.org/prov/119341257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119341257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/119341257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/119341257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
