"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249372321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249372321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194455
"http://webisa.webdatacommons.org/prov/249372321","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/249372321","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/249372321","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/249372321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256551913"
"http://webisa.webdatacommons.org/prov/249372321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57003003"
"http://webisa.webdatacommons.org/prov/249372321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170659565"
"http://webisa.webdatacommons.org/prov/249372321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197273766"
"http://webisa.webdatacommons.org/prov/249372321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65043520"
"http://webisa.webdatacommons.org/prov/249372321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299453144"
"http://webisa.webdatacommons.org/prov/249372321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346084594"
"http://webisa.webdatacommons.org/prov/249372321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/249372321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249372321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/249372321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
