"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116499475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116499475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183281
"http://webisa.webdatacommons.org/prov/116499475","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/116499475","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/116499475","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/116499475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118273572"
"http://webisa.webdatacommons.org/prov/116499475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207041882"
"http://webisa.webdatacommons.org/prov/116499475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168141043"
"http://webisa.webdatacommons.org/prov/116499475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168145414"
"http://webisa.webdatacommons.org/prov/116499475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268189597"
"http://webisa.webdatacommons.org/prov/116499475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173347473"
"http://webisa.webdatacommons.org/prov/116499475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/116499475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/116499475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/116499475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
