"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_cysteine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+amino_acid_"
"http://webisa.webdatacommons.org/concept/_methionine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+amino_acid_"
"http://webisa.webdatacommons.org/concept/_lysine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+amino_acid_"
"http://webisa.webdatacommons.org/concept/_phenylalanine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+amino_acid_"
"http://webisa.webdatacommons.org/concept/_aspartate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+amino_acid_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+amino_acid_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+amino_acid_"
"http://webisa.webdatacommons.org/concept/_r_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+amino_acid_"
"http://webisa.webdatacommons.org/concept/_polypeptide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+amino_acid_"
"http://webisa.webdatacommons.org/concept/_tryptophan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+amino_acid_"
"http://webisa.webdatacommons.org/concept/_leu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+amino_acid_"
"http://webisa.webdatacommons.org/concept/_serine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+amino_acid_"
"http://webisa.webdatacommons.org/concept/amino_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+amino_acid_"
"http://webisa.webdatacommons.org/concept/_arginine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+amino_acid_"
"http://webisa.webdatacommons.org/concept/_cy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+amino_acid_"
"http://webisa.webdatacommons.org/concept/_arg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+amino_acid_"
"http://webisa.webdatacommons.org/concept/_glu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+amino_acid_"
"http://webisa.webdatacommons.org/concept/_valine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+amino_acid_"
"http://webisa.webdatacommons.org/concept/_residue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+amino_acid_"
"http://webisa.webdatacommons.org/concept/_glutamate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+amino_acid_"
"http://webisa.webdatacommons.org/concept/_glutamine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+amino_acid_"
"http://webisa.webdatacommons.org/concept/_threonine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+amino_acid_"
"http://webisa.webdatacommons.org/concept/_alum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+amino_acid_"
"http://webisa.webdatacommons.org/concept/_alanine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+amino_acid_"
"http://webisa.webdatacommons.org/concept/_glycine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+amino_acid_"
"http://webisa.webdatacommons.org/concept/_leucine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+amino_acid_"
"http://webisa.webdatacommons.org/concept/_proline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+amino_acid_"
"http://webisa.webdatacommons.org/concept/aspartic_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+amino_acid_"
"http://webisa.webdatacommons.org/concept/glutamic_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+amino_acid_"
"http://webisa.webdatacommons.org/concept/_tyrosine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+amino_acid_"
"http://webisa.webdatacommons.org/concept/_l-cysteine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+amino_acid_"
"http://webisa.webdatacommons.org/concept/_l-lysine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+amino_acid_"
