"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395358619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395358619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129404
"http://webisa.webdatacommons.org/prov/395358619","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/395358619","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395358619","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/395358619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315047360"
"http://webisa.webdatacommons.org/prov/395358619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83322298"
"http://webisa.webdatacommons.org/prov/395358619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14807144"
"http://webisa.webdatacommons.org/prov/395358619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5155706"
"http://webisa.webdatacommons.org/prov/395358619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/395358619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
