"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44858411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44858411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22579
"http://webisa.webdatacommons.org/prov/44858411","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/44858411","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/44858411","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/44858411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89340338"
"http://webisa.webdatacommons.org/prov/44858411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107119402"
"http://webisa.webdatacommons.org/prov/44858411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244947264"
"http://webisa.webdatacommons.org/prov/44858411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73121860"
"http://webisa.webdatacommons.org/prov/44858411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73130718"
"http://webisa.webdatacommons.org/prov/44858411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79080651"
"http://webisa.webdatacommons.org/prov/44858411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73156036"
"http://webisa.webdatacommons.org/prov/44858411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306522164"
"http://webisa.webdatacommons.org/prov/44858411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73144333"
"http://webisa.webdatacommons.org/prov/44858411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/44858411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
