"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14877910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14877910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379115
"http://webisa.webdatacommons.org/prov/14877910","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/14877910","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/14877910","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/14877910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178365263"
"http://webisa.webdatacommons.org/prov/14877910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402768558"
"http://webisa.webdatacommons.org/prov/14877910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278119675"
"http://webisa.webdatacommons.org/prov/14877910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14079528"
"http://webisa.webdatacommons.org/prov/14877910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60242754"
"http://webisa.webdatacommons.org/prov/14877910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433653899"
"http://webisa.webdatacommons.org/prov/14877910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445565721"
"http://webisa.webdatacommons.org/prov/14877910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416689197"
"http://webisa.webdatacommons.org/prov/14877910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133188182"
"http://webisa.webdatacommons.org/prov/14877910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420828634"
"http://webisa.webdatacommons.org/prov/14877910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32952305"
"http://webisa.webdatacommons.org/prov/14877910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91114679"
"http://webisa.webdatacommons.org/prov/14877910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326286046"
"http://webisa.webdatacommons.org/prov/14877910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347711346"
"http://webisa.webdatacommons.org/prov/14877910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443394684"
"http://webisa.webdatacommons.org/prov/14877910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268385590"
"http://webisa.webdatacommons.org/prov/14877910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76592784"
"http://webisa.webdatacommons.org/prov/14877910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66737050"
"http://webisa.webdatacommons.org/prov/14877910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153607406"
"http://webisa.webdatacommons.org/prov/14877910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173322110"
"http://webisa.webdatacommons.org/prov/14877910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272192337"
"http://webisa.webdatacommons.org/prov/14877910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61406235"
"http://webisa.webdatacommons.org/prov/14877910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56164477"
"http://webisa.webdatacommons.org/prov/14877910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391583495"
"http://webisa.webdatacommons.org/prov/14877910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341098111"
"http://webisa.webdatacommons.org/prov/14877910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56651298"
"http://webisa.webdatacommons.org/prov/14877910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244710062"
"http://webisa.webdatacommons.org/prov/14877910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376014309"
"http://webisa.webdatacommons.org/prov/14877910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311379410"
"http://webisa.webdatacommons.org/prov/14877910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328137680"
"http://webisa.webdatacommons.org/prov/14877910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338549903"
"http://webisa.webdatacommons.org/prov/14877910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14877910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/14877910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/14877910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/14877910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/14877910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/14877910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/14877910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/14877910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/14877910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/14877910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/14877910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/14877910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/14877910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/14877910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/14877910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/14877910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
