"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/516088649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/516088649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0827502
"http://webisa.webdatacommons.org/prov/516088649","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/516088649","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/516088649","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/516088649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49103209"
"http://webisa.webdatacommons.org/prov/516088649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272085248"
"http://webisa.webdatacommons.org/prov/516088649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119902444"
"http://webisa.webdatacommons.org/prov/516088649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147399459"
"http://webisa.webdatacommons.org/prov/516088649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159097741"
"http://webisa.webdatacommons.org/prov/516088649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428086689"
"http://webisa.webdatacommons.org/prov/516088649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170975291"
"http://webisa.webdatacommons.org/prov/516088649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81575651"
"http://webisa.webdatacommons.org/prov/516088649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224504243"
"http://webisa.webdatacommons.org/prov/516088649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147483433"
"http://webisa.webdatacommons.org/prov/516088649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401764013"
"http://webisa.webdatacommons.org/prov/516088649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226649751"
"http://webisa.webdatacommons.org/prov/516088649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8496167"
"http://webisa.webdatacommons.org/prov/516088649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/516088649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/516088649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/516088649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/516088649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/516088649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/516088649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
