"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306585190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306585190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.69662
"http://webisa.webdatacommons.org/prov/306585190","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/306585190","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306585190","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/306585190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68921937"
"http://webisa.webdatacommons.org/prov/306585190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428431029"
"http://webisa.webdatacommons.org/prov/306585190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349167987"
"http://webisa.webdatacommons.org/prov/306585190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/306585190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
