"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438986029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438986029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425137
"http://webisa.webdatacommons.org/prov/438986029","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/438986029","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/438986029","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/438986029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377847968"
"http://webisa.webdatacommons.org/prov/438986029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435531410"
"http://webisa.webdatacommons.org/prov/438986029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318114696"
"http://webisa.webdatacommons.org/prov/438986029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292607392"
"http://webisa.webdatacommons.org/prov/438986029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/438986029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/438986029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
