"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117644360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117644360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411051
"http://webisa.webdatacommons.org/prov/117644360","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/117644360","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117644360","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/117644360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83583063"
"http://webisa.webdatacommons.org/prov/117644360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397199482"
"http://webisa.webdatacommons.org/prov/117644360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98908793"
"http://webisa.webdatacommons.org/prov/117644360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200855697"
"http://webisa.webdatacommons.org/prov/117644360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98167208"
"http://webisa.webdatacommons.org/prov/117644360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/117644360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
