"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141468796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141468796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125002
"http://webisa.webdatacommons.org/prov/141468796","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/141468796","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/141468796","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/141468796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270771097"
"http://webisa.webdatacommons.org/prov/141468796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277160296"
"http://webisa.webdatacommons.org/prov/141468796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392174507"
"http://webisa.webdatacommons.org/prov/141468796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95230574"
"http://webisa.webdatacommons.org/prov/141468796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281460782"
"http://webisa.webdatacommons.org/prov/141468796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275356600"
"http://webisa.webdatacommons.org/prov/141468796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6282479"
"http://webisa.webdatacommons.org/prov/141468796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373444228"
"http://webisa.webdatacommons.org/prov/141468796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6338940"
"http://webisa.webdatacommons.org/prov/141468796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101386412"
"http://webisa.webdatacommons.org/prov/141468796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394125780"
"http://webisa.webdatacommons.org/prov/141468796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246082148"
"http://webisa.webdatacommons.org/prov/141468796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29168766"
"http://webisa.webdatacommons.org/prov/141468796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245978226"
"http://webisa.webdatacommons.org/prov/141468796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127770665"
"http://webisa.webdatacommons.org/prov/141468796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237675715"
"http://webisa.webdatacommons.org/prov/141468796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293733500"
"http://webisa.webdatacommons.org/prov/141468796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101478406"
"http://webisa.webdatacommons.org/prov/141468796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79797163"
"http://webisa.webdatacommons.org/prov/141468796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440232903"
"http://webisa.webdatacommons.org/prov/141468796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261633883"
"http://webisa.webdatacommons.org/prov/141468796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394719425"
"http://webisa.webdatacommons.org/prov/141468796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192835496"
"http://webisa.webdatacommons.org/prov/141468796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340983770"
"http://webisa.webdatacommons.org/prov/141468796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201127799"
"http://webisa.webdatacommons.org/prov/141468796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227278553"
"http://webisa.webdatacommons.org/prov/141468796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220985098"
"http://webisa.webdatacommons.org/prov/141468796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340603160"
"http://webisa.webdatacommons.org/prov/141468796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220883680"
"http://webisa.webdatacommons.org/prov/141468796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/141468796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/141468796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/141468796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/141468796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
