"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368602197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368602197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374128
"http://webisa.webdatacommons.org/prov/368602197","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/368602197","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/368602197","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/368602197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364240278"
"http://webisa.webdatacommons.org/prov/368602197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379164919"
"http://webisa.webdatacommons.org/prov/368602197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57523783"
"http://webisa.webdatacommons.org/prov/368602197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336681685"
"http://webisa.webdatacommons.org/prov/368602197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89986951"
"http://webisa.webdatacommons.org/prov/368602197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243271370"
"http://webisa.webdatacommons.org/prov/368602197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95635725"
"http://webisa.webdatacommons.org/prov/368602197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126572503"
"http://webisa.webdatacommons.org/prov/368602197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368602197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/368602197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/368602197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/368602197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
