"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398611582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398611582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328557
"http://webisa.webdatacommons.org/prov/398611582","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/398611582","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398611582","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/398611582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237943631"
"http://webisa.webdatacommons.org/prov/398611582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414170781"
"http://webisa.webdatacommons.org/prov/398611582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269049340"
"http://webisa.webdatacommons.org/prov/398611582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407770421"
"http://webisa.webdatacommons.org/prov/398611582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63438413"
"http://webisa.webdatacommons.org/prov/398611582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383917560"
"http://webisa.webdatacommons.org/prov/398611582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119153077"
"http://webisa.webdatacommons.org/prov/398611582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445508197"
"http://webisa.webdatacommons.org/prov/398611582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445528138"
"http://webisa.webdatacommons.org/prov/398611582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102495732"
"http://webisa.webdatacommons.org/prov/398611582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23639858"
"http://webisa.webdatacommons.org/prov/398611582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/398611582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
