"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416940742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416940742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.759008
"http://webisa.webdatacommons.org/prov/416940742","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/416940742","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/416940742","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/416940742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85043951"
"http://webisa.webdatacommons.org/prov/416940742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268798056"
"http://webisa.webdatacommons.org/prov/416940742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21288403"
"http://webisa.webdatacommons.org/prov/416940742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333086356"
"http://webisa.webdatacommons.org/prov/416940742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131826193"
"http://webisa.webdatacommons.org/prov/416940742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406512897"
"http://webisa.webdatacommons.org/prov/416940742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171507285"
"http://webisa.webdatacommons.org/prov/416940742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/416940742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
