"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150716807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150716807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.723163
"http://webisa.webdatacommons.org/prov/150716807","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/150716807","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150716807","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/150716807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252835922"
"http://webisa.webdatacommons.org/prov/150716807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253023674"
"http://webisa.webdatacommons.org/prov/150716807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252763004"
"http://webisa.webdatacommons.org/prov/150716807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252777768"
"http://webisa.webdatacommons.org/prov/150716807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268088987"
"http://webisa.webdatacommons.org/prov/150716807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/150716807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
