"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323058655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323058655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16883
"http://webisa.webdatacommons.org/prov/323058655","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/323058655","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/323058655","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/323058655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427993323"
"http://webisa.webdatacommons.org/prov/323058655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81987246"
"http://webisa.webdatacommons.org/prov/323058655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192273715"
"http://webisa.webdatacommons.org/prov/323058655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261039635"
"http://webisa.webdatacommons.org/prov/323058655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326686065"
"http://webisa.webdatacommons.org/prov/323058655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42039656"
"http://webisa.webdatacommons.org/prov/323058655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/323058655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/323058655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/323058655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
