"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303649616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303649616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229587
"http://webisa.webdatacommons.org/prov/303649616","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/303649616","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/303649616","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/303649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319633646"
"http://webisa.webdatacommons.org/prov/303649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294908112"
"http://webisa.webdatacommons.org/prov/303649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261488247"
"http://webisa.webdatacommons.org/prov/303649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331686874"
"http://webisa.webdatacommons.org/prov/303649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347085147"
"http://webisa.webdatacommons.org/prov/303649616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303649616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/303649616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
