"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352841232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352841232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218319
"http://webisa.webdatacommons.org/prov/352841232","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/352841232","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352841232","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/352841232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350421065"
"http://webisa.webdatacommons.org/prov/352841232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201720164"
"http://webisa.webdatacommons.org/prov/352841232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333955479"
"http://webisa.webdatacommons.org/prov/352841232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167682170"
"http://webisa.webdatacommons.org/prov/352841232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322050316"
"http://webisa.webdatacommons.org/prov/352841232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259178919"
"http://webisa.webdatacommons.org/prov/352841232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31957652"
"http://webisa.webdatacommons.org/prov/352841232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330722994"
"http://webisa.webdatacommons.org/prov/352841232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/352841232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
