"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22878411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22878411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335017
"http://webisa.webdatacommons.org/prov/22878411","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/22878411","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/22878411","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/22878411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210286594"
"http://webisa.webdatacommons.org/prov/22878411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371032813"
"http://webisa.webdatacommons.org/prov/22878411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403534065"
"http://webisa.webdatacommons.org/prov/22878411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371883772"
"http://webisa.webdatacommons.org/prov/22878411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427791187"
"http://webisa.webdatacommons.org/prov/22878411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371294864"
"http://webisa.webdatacommons.org/prov/22878411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371258764"
"http://webisa.webdatacommons.org/prov/22878411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261006006"
"http://webisa.webdatacommons.org/prov/22878411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342844400"
"http://webisa.webdatacommons.org/prov/22878411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236120493"
"http://webisa.webdatacommons.org/prov/22878411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198648036"
"http://webisa.webdatacommons.org/prov/22878411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/22878411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
