"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375946838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375946838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.717691
"http://webisa.webdatacommons.org/prov/375946838","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/375946838","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375946838","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/375946838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136235932"
"http://webisa.webdatacommons.org/prov/375946838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424397043"
"http://webisa.webdatacommons.org/prov/375946838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245670084"
"http://webisa.webdatacommons.org/prov/375946838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245580891"
"http://webisa.webdatacommons.org/prov/375946838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70604834"
"http://webisa.webdatacommons.org/prov/375946838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/375946838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
