"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24374140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24374140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158864
"http://webisa.webdatacommons.org/prov/24374140","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/24374140","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/24374140","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/24374140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350094752"
"http://webisa.webdatacommons.org/prov/24374140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127739524"
"http://webisa.webdatacommons.org/prov/24374140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298639013"
"http://webisa.webdatacommons.org/prov/24374140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269700341"
"http://webisa.webdatacommons.org/prov/24374140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269658779"
"http://webisa.webdatacommons.org/prov/24374140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3600460"
"http://webisa.webdatacommons.org/prov/24374140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116178426"
"http://webisa.webdatacommons.org/prov/24374140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24374140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/24374140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/24374140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/24374140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
