"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335172481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335172481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209902
"http://webisa.webdatacommons.org/prov/335172481","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/335172481","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/335172481","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/335172481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168417457"
"http://webisa.webdatacommons.org/prov/335172481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187436407"
"http://webisa.webdatacommons.org/prov/335172481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360737741"
"http://webisa.webdatacommons.org/prov/335172481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314094776"
"http://webisa.webdatacommons.org/prov/335172481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287824575"
"http://webisa.webdatacommons.org/prov/335172481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20810052"
"http://webisa.webdatacommons.org/prov/335172481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249724202"
"http://webisa.webdatacommons.org/prov/335172481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52446974"
"http://webisa.webdatacommons.org/prov/335172481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/335172481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
