"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405323336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405323336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183849
"http://webisa.webdatacommons.org/prov/405323336","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/405323336","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/405323336","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/405323336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188655841"
"http://webisa.webdatacommons.org/prov/405323336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204172668"
"http://webisa.webdatacommons.org/prov/405323336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204673676"
"http://webisa.webdatacommons.org/prov/405323336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204268796"
"http://webisa.webdatacommons.org/prov/405323336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268262779"
"http://webisa.webdatacommons.org/prov/405323336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405323336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
