"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181316656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181316656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248797
"http://webisa.webdatacommons.org/prov/181316656","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/181316656","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/181316656","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/181316656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321748270"
"http://webisa.webdatacommons.org/prov/181316656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305304251"
"http://webisa.webdatacommons.org/prov/181316656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407120304"
"http://webisa.webdatacommons.org/prov/181316656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/181316656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
