"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440593906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440593906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355981
"http://webisa.webdatacommons.org/prov/440593906","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/440593906","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440593906","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/440593906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356966392"
"http://webisa.webdatacommons.org/prov/440593906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356966393"
"http://webisa.webdatacommons.org/prov/440593906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357086290"
"http://webisa.webdatacommons.org/prov/440593906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357086291"
"http://webisa.webdatacommons.org/prov/440593906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440593906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
