"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136948213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136948213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277189
"http://webisa.webdatacommons.org/prov/136948213","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/136948213","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/136948213","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/136948213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167864705"
"http://webisa.webdatacommons.org/prov/136948213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161998926"
"http://webisa.webdatacommons.org/prov/136948213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230330178"
"http://webisa.webdatacommons.org/prov/136948213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364788435"
"http://webisa.webdatacommons.org/prov/136948213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405581825"
"http://webisa.webdatacommons.org/prov/136948213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331105726"
"http://webisa.webdatacommons.org/prov/136948213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31717466"
"http://webisa.webdatacommons.org/prov/136948213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/136948213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/136948213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/136948213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
