"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298263337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298263337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.810907
"http://webisa.webdatacommons.org/prov/298263337","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/298263337","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/298263337","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/298263337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153605584"
"http://webisa.webdatacommons.org/prov/298263337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293993720"
"http://webisa.webdatacommons.org/prov/298263337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385972781"
"http://webisa.webdatacommons.org/prov/298263337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281418022"
"http://webisa.webdatacommons.org/prov/298263337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/298263337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/298263337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/298263337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
