"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150576072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150576072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438956
"http://webisa.webdatacommons.org/prov/150576072","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/150576072","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/150576072","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/150576072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73507472"
"http://webisa.webdatacommons.org/prov/150576072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185683949"
"http://webisa.webdatacommons.org/prov/150576072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35443985"
"http://webisa.webdatacommons.org/prov/150576072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426683859"
"http://webisa.webdatacommons.org/prov/150576072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353251547"
"http://webisa.webdatacommons.org/prov/150576072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93553515"
"http://webisa.webdatacommons.org/prov/150576072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94945867"
"http://webisa.webdatacommons.org/prov/150576072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358086152"
"http://webisa.webdatacommons.org/prov/150576072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344556073"
"http://webisa.webdatacommons.org/prov/150576072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263287863"
"http://webisa.webdatacommons.org/prov/150576072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142930170"
"http://webisa.webdatacommons.org/prov/150576072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358062934"
"http://webisa.webdatacommons.org/prov/150576072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376949675"
"http://webisa.webdatacommons.org/prov/150576072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1842856"
"http://webisa.webdatacommons.org/prov/150576072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239014498"
"http://webisa.webdatacommons.org/prov/150576072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239082576"
"http://webisa.webdatacommons.org/prov/150576072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239083825"
"http://webisa.webdatacommons.org/prov/150576072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342017861"
"http://webisa.webdatacommons.org/prov/150576072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23420922"
"http://webisa.webdatacommons.org/prov/150576072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331177976"
"http://webisa.webdatacommons.org/prov/150576072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404779751"
"http://webisa.webdatacommons.org/prov/150576072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424046915"
"http://webisa.webdatacommons.org/prov/150576072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120511631"
"http://webisa.webdatacommons.org/prov/150576072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347729980"
"http://webisa.webdatacommons.org/prov/150576072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263890396"
"http://webisa.webdatacommons.org/prov/150576072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331826758"
"http://webisa.webdatacommons.org/prov/150576072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335682826"
"http://webisa.webdatacommons.org/prov/150576072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429027373"
"http://webisa.webdatacommons.org/prov/150576072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52451402"
"http://webisa.webdatacommons.org/prov/150576072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295755582"
"http://webisa.webdatacommons.org/prov/150576072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355791314"
"http://webisa.webdatacommons.org/prov/150576072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313138367"
"http://webisa.webdatacommons.org/prov/150576072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387331305"
"http://webisa.webdatacommons.org/prov/150576072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131796455"
"http://webisa.webdatacommons.org/prov/150576072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210583466"
"http://webisa.webdatacommons.org/prov/150576072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310331515"
"http://webisa.webdatacommons.org/prov/150576072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51493638"
"http://webisa.webdatacommons.org/prov/150576072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273377243"
"http://webisa.webdatacommons.org/prov/150576072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301754640"
"http://webisa.webdatacommons.org/prov/150576072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79753949"
"http://webisa.webdatacommons.org/prov/150576072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212701793"
"http://webisa.webdatacommons.org/prov/150576072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73114832"
"http://webisa.webdatacommons.org/prov/150576072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238760316"
"http://webisa.webdatacommons.org/prov/150576072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131037033"
"http://webisa.webdatacommons.org/prov/150576072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/150576072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/150576072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/150576072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/150576072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150576072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/150576072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/150576072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/150576072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/150576072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
