"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202770639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202770639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0920838
"http://webisa.webdatacommons.org/prov/202770639","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/202770639","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/202770639","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/202770639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157106297"
"http://webisa.webdatacommons.org/prov/202770639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182791912"
"http://webisa.webdatacommons.org/prov/202770639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236393032"
"http://webisa.webdatacommons.org/prov/202770639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314700766"
"http://webisa.webdatacommons.org/prov/202770639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/202770639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/202770639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202770639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
