"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286823823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286823823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25053
"http://webisa.webdatacommons.org/prov/286823823","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/286823823","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/286823823","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/286823823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363242892"
"http://webisa.webdatacommons.org/prov/286823823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209024430"
"http://webisa.webdatacommons.org/prov/286823823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92073611"
"http://webisa.webdatacommons.org/prov/286823823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142806067"
"http://webisa.webdatacommons.org/prov/286823823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453269626"
"http://webisa.webdatacommons.org/prov/286823823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428965807"
"http://webisa.webdatacommons.org/prov/286823823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146112482"
"http://webisa.webdatacommons.org/prov/286823823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428919600"
"http://webisa.webdatacommons.org/prov/286823823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129645161"
"http://webisa.webdatacommons.org/prov/286823823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70884551"
"http://webisa.webdatacommons.org/prov/286823823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415959399"
"http://webisa.webdatacommons.org/prov/286823823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233089766"
"http://webisa.webdatacommons.org/prov/286823823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452847831"
"http://webisa.webdatacommons.org/prov/286823823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77957146"
"http://webisa.webdatacommons.org/prov/286823823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40968302"
"http://webisa.webdatacommons.org/prov/286823823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339582244"
"http://webisa.webdatacommons.org/prov/286823823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272050886"
"http://webisa.webdatacommons.org/prov/286823823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154626477"
"http://webisa.webdatacommons.org/prov/286823823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/286823823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/286823823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/286823823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/286823823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/286823823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/286823823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/286823823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/286823823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
