"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320458332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435395151"
"http://webisa.webdatacommons.org/435395151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/435395151","http://www.w3.org/ns/prov#value","A birthday party to celebrate Michelle Obama's 50th birthday took place at the White House, and it was studded with celebrities, including Bill and Hillary Clinton, Stevie Wonder, Paul McCartney, Smokey Robinson, James Taylor, Gladys Knight and Herbie Hancock."
"http://webisa.webdatacommons.org/435395151","http://www.w3.org/ns/prov#wasQuotedFrom","freerepublic.com"
"http://webisa.webdatacommons.org/prov/285512678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435395151"
"http://webisa.webdatacommons.org/prov/319611861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435395151"
"http://webisa.webdatacommons.org/prov/425064406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435395151"
"http://webisa.webdatacommons.org/prov/353399937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435395151"
"http://webisa.webdatacommons.org/prov/184084552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435395151"
"http://webisa.webdatacommons.org/prov/424877677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435395151"
"http://webisa.webdatacommons.org/prov/421344401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435395151"
