"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462363546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462363546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116533
"http://webisa.webdatacommons.org/prov/462363546","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/462363546","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/462363546","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/462363546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133831336"
"http://webisa.webdatacommons.org/prov/462363546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133947648"
"http://webisa.webdatacommons.org/prov/462363546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292324383"
"http://webisa.webdatacommons.org/prov/462363546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185119067"
"http://webisa.webdatacommons.org/prov/462363546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185158624"
"http://webisa.webdatacommons.org/prov/462363546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/462363546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
