"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465047557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465047557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.08331
"http://webisa.webdatacommons.org/prov/465047557","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/465047557","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/465047557","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/465047557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68673856"
"http://webisa.webdatacommons.org/prov/465047557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414346389"
"http://webisa.webdatacommons.org/prov/465047557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123433344"
"http://webisa.webdatacommons.org/prov/465047557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417465609"
"http://webisa.webdatacommons.org/prov/465047557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186862000"
"http://webisa.webdatacommons.org/prov/465047557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/465047557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/465047557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
