"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446707746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446707746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.722517
"http://webisa.webdatacommons.org/prov/446707746","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/446707746","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/446707746","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/446707746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86596368"
"http://webisa.webdatacommons.org/prov/446707746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200943941"
"http://webisa.webdatacommons.org/prov/446707746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274784516"
"http://webisa.webdatacommons.org/prov/446707746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356206972"
"http://webisa.webdatacommons.org/prov/446707746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229218142"
"http://webisa.webdatacommons.org/prov/446707746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/446707746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/446707746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
