"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228010042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228010042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356517
"http://webisa.webdatacommons.org/prov/228010042","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/228010042","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/228010042","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/228010042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30469158"
"http://webisa.webdatacommons.org/prov/228010042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277698549"
"http://webisa.webdatacommons.org/prov/228010042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339709102"
"http://webisa.webdatacommons.org/prov/228010042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277912065"
"http://webisa.webdatacommons.org/prov/228010042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374326770"
"http://webisa.webdatacommons.org/prov/228010042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330659117"
"http://webisa.webdatacommons.org/prov/228010042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/228010042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/228010042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/228010042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/228010042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
