"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367818754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367818754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226487
"http://webisa.webdatacommons.org/prov/367818754","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/367818754","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367818754","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/367818754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154096787"
"http://webisa.webdatacommons.org/prov/367818754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83714291"
"http://webisa.webdatacommons.org/prov/367818754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98411822"
"http://webisa.webdatacommons.org/prov/367818754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/367818754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
