"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444947923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444947923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108357
"http://webisa.webdatacommons.org/prov/444947923","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/444947923","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/444947923","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/444947923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244751746"
"http://webisa.webdatacommons.org/prov/444947923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142706454"
"http://webisa.webdatacommons.org/prov/444947923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335398256"
"http://webisa.webdatacommons.org/prov/444947923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58900950"
"http://webisa.webdatacommons.org/prov/444947923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446471969"
"http://webisa.webdatacommons.org/prov/444947923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168334137"
"http://webisa.webdatacommons.org/prov/444947923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/444947923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/444947923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/444947923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444947923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
