"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376546096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376546096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0882481
"http://webisa.webdatacommons.org/prov/376546096","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/376546096","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376546096","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/376546096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301357064"
"http://webisa.webdatacommons.org/prov/376546096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410021235"
"http://webisa.webdatacommons.org/prov/376546096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276428356"
"http://webisa.webdatacommons.org/prov/376546096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/376546096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
