"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192957088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192957088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120358
"http://webisa.webdatacommons.org/prov/192957088","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/192957088","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/192957088","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/192957088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296263037"
"http://webisa.webdatacommons.org/prov/192957088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304506693"
"http://webisa.webdatacommons.org/prov/192957088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104609753"
"http://webisa.webdatacommons.org/prov/192957088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/192957088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/192957088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
