"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358054050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358054050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208777
"http://webisa.webdatacommons.org/prov/358054050","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/358054050","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/358054050","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/358054050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396666828"
"http://webisa.webdatacommons.org/prov/358054050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96722728"
"http://webisa.webdatacommons.org/prov/358054050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242074433"
"http://webisa.webdatacommons.org/prov/358054050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397180726"
"http://webisa.webdatacommons.org/prov/358054050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/358054050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358054050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
