"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179790965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179790965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0978206
"http://webisa.webdatacommons.org/prov/179790965","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/179790965","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/179790965","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/179790965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328418806"
"http://webisa.webdatacommons.org/prov/179790965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366716732"
"http://webisa.webdatacommons.org/prov/179790965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317741559"
"http://webisa.webdatacommons.org/prov/179790965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/179790965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
