"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236817557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236817557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0730876
"http://webisa.webdatacommons.org/prov/236817557","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/236817557","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/236817557","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/236817557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245038924"
"http://webisa.webdatacommons.org/prov/236817557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16774784"
"http://webisa.webdatacommons.org/prov/236817557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359370416"
"http://webisa.webdatacommons.org/prov/236817557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392664333"
"http://webisa.webdatacommons.org/prov/236817557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/236817557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
