"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130057335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130057335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.785843
"http://webisa.webdatacommons.org/prov/130057335","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/130057335","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130057335","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/130057335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312561416"
"http://webisa.webdatacommons.org/prov/130057335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42426549"
"http://webisa.webdatacommons.org/prov/130057335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42441148"
"http://webisa.webdatacommons.org/prov/130057335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/130057335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
