"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8716191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8716191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180328
"http://webisa.webdatacommons.org/prov/8716191","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/8716191","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8716191","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/8716191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100401186"
"http://webisa.webdatacommons.org/prov/8716191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88407687"
"http://webisa.webdatacommons.org/prov/8716191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123387134"
"http://webisa.webdatacommons.org/prov/8716191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75270921"
"http://webisa.webdatacommons.org/prov/8716191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/8716191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
