"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64679671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64679671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389609
"http://webisa.webdatacommons.org/prov/64679671","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/64679671","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/64679671","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/64679671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208949989"
"http://webisa.webdatacommons.org/prov/64679671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208313857"
"http://webisa.webdatacommons.org/prov/64679671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209030386"
"http://webisa.webdatacommons.org/prov/64679671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313728553"
"http://webisa.webdatacommons.org/prov/64679671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208920005"
"http://webisa.webdatacommons.org/prov/64679671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208755572"
"http://webisa.webdatacommons.org/prov/64679671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117070165"
"http://webisa.webdatacommons.org/prov/64679671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208447675"
"http://webisa.webdatacommons.org/prov/64679671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208513410"
"http://webisa.webdatacommons.org/prov/64679671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208575268"
"http://webisa.webdatacommons.org/prov/64679671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208353391"
"http://webisa.webdatacommons.org/prov/64679671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208408435"
"http://webisa.webdatacommons.org/prov/64679671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208434915"
"http://webisa.webdatacommons.org/prov/64679671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209267330"
"http://webisa.webdatacommons.org/prov/64679671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209281204"
"http://webisa.webdatacommons.org/prov/64679671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209162224"
"http://webisa.webdatacommons.org/prov/64679671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417869873"
"http://webisa.webdatacommons.org/prov/64679671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/64679671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/64679671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
