"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111154944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111154944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177514
"http://webisa.webdatacommons.org/prov/111154944","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/111154944","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/111154944","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/111154944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312748580"
"http://webisa.webdatacommons.org/prov/111154944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409783410"
"http://webisa.webdatacommons.org/prov/111154944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86370398"
"http://webisa.webdatacommons.org/prov/111154944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145831889"
"http://webisa.webdatacommons.org/prov/111154944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232755444"
"http://webisa.webdatacommons.org/prov/111154944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/111154944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/111154944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/111154944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
