"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297545258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297545258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283213
"http://webisa.webdatacommons.org/prov/297545258","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/297545258","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297545258","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/297545258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379400892"
"http://webisa.webdatacommons.org/prov/297545258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91256942"
"http://webisa.webdatacommons.org/prov/297545258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242739569"
"http://webisa.webdatacommons.org/prov/297545258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238730270"
"http://webisa.webdatacommons.org/prov/297545258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/297545258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
