"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192010581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192010581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232059
"http://webisa.webdatacommons.org/prov/192010581","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/192010581","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/192010581","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/192010581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62836762"
"http://webisa.webdatacommons.org/prov/192010581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184976622"
"http://webisa.webdatacommons.org/prov/192010581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351971818"
"http://webisa.webdatacommons.org/prov/192010581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/192010581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
