"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197500393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197500393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383332
"http://webisa.webdatacommons.org/prov/197500393","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/197500393","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197500393","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/197500393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186352901"
"http://webisa.webdatacommons.org/prov/197500393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164814331"
"http://webisa.webdatacommons.org/prov/197500393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207622619"
"http://webisa.webdatacommons.org/prov/197500393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255367111"
"http://webisa.webdatacommons.org/prov/197500393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64036678"
"http://webisa.webdatacommons.org/prov/197500393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341030140"
"http://webisa.webdatacommons.org/prov/197500393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/197500393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
