"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10709767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10709767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0936236
"http://webisa.webdatacommons.org/prov/10709767","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/10709767","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/10709767","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/10709767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227475736"
"http://webisa.webdatacommons.org/prov/10709767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9777640"
"http://webisa.webdatacommons.org/prov/10709767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187905766"
"http://webisa.webdatacommons.org/prov/10709767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156039071"
"http://webisa.webdatacommons.org/prov/10709767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38974573"
"http://webisa.webdatacommons.org/prov/10709767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73193842"
"http://webisa.webdatacommons.org/prov/10709767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117775734"
"http://webisa.webdatacommons.org/prov/10709767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146658475"
"http://webisa.webdatacommons.org/prov/10709767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263551639"
"http://webisa.webdatacommons.org/prov/10709767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38294865"
"http://webisa.webdatacommons.org/prov/10709767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122915868"
"http://webisa.webdatacommons.org/prov/10709767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299736495"
"http://webisa.webdatacommons.org/prov/10709767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214063859"
"http://webisa.webdatacommons.org/prov/10709767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260008156"
"http://webisa.webdatacommons.org/prov/10709767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145512366"
"http://webisa.webdatacommons.org/prov/10709767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437177136"
"http://webisa.webdatacommons.org/prov/10709767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274714990"
"http://webisa.webdatacommons.org/prov/10709767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369368123"
"http://webisa.webdatacommons.org/prov/10709767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406052267"
"http://webisa.webdatacommons.org/prov/10709767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251375979"
"http://webisa.webdatacommons.org/prov/10709767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441213135"
"http://webisa.webdatacommons.org/prov/10709767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162946767"
"http://webisa.webdatacommons.org/prov/10709767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44132056"
"http://webisa.webdatacommons.org/prov/10709767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335372458"
"http://webisa.webdatacommons.org/prov/10709767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423005490"
"http://webisa.webdatacommons.org/prov/10709767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39147868"
"http://webisa.webdatacommons.org/prov/10709767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39167121"
"http://webisa.webdatacommons.org/prov/10709767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170934999"
"http://webisa.webdatacommons.org/prov/10709767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56355390"
"http://webisa.webdatacommons.org/prov/10709767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423265673"
"http://webisa.webdatacommons.org/prov/10709767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56298544"
"http://webisa.webdatacommons.org/prov/10709767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321461871"
"http://webisa.webdatacommons.org/prov/10709767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/10709767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/10709767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/10709767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/10709767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/10709767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/10709767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/10709767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10709767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/10709767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/10709767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/10709767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/10709767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/10709767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/10709767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
