"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23083559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23083559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493428
"http://webisa.webdatacommons.org/prov/23083559","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/23083559","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/23083559","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/23083559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310268131"
"http://webisa.webdatacommons.org/prov/23083559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444068646"
"http://webisa.webdatacommons.org/prov/23083559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139445197"
"http://webisa.webdatacommons.org/prov/23083559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395108692"
"http://webisa.webdatacommons.org/prov/23083559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/23083559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/23083559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
