"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295955092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295955092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0862116
"http://webisa.webdatacommons.org/prov/295955092","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/295955092","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/295955092","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/295955092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63351586"
"http://webisa.webdatacommons.org/prov/295955092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1897245"
"http://webisa.webdatacommons.org/prov/295955092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63384377"
"http://webisa.webdatacommons.org/prov/295955092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63413968"
"http://webisa.webdatacommons.org/prov/295955092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148064388"
"http://webisa.webdatacommons.org/prov/295955092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450626721"
"http://webisa.webdatacommons.org/prov/295955092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177655306"
"http://webisa.webdatacommons.org/prov/295955092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76837841"
"http://webisa.webdatacommons.org/prov/295955092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433474068"
"http://webisa.webdatacommons.org/prov/295955092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234408135"
"http://webisa.webdatacommons.org/prov/295955092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296899029"
"http://webisa.webdatacommons.org/prov/295955092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433057091"
"http://webisa.webdatacommons.org/prov/295955092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32683472"
"http://webisa.webdatacommons.org/prov/295955092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433222286"
"http://webisa.webdatacommons.org/prov/295955092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48532707"
"http://webisa.webdatacommons.org/prov/295955092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63815698"
"http://webisa.webdatacommons.org/prov/295955092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433430996"
"http://webisa.webdatacommons.org/prov/295955092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346880637"
"http://webisa.webdatacommons.org/prov/295955092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390569527"
"http://webisa.webdatacommons.org/prov/295955092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442369754"
"http://webisa.webdatacommons.org/prov/295955092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243999006"
"http://webisa.webdatacommons.org/prov/295955092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445388661"
"http://webisa.webdatacommons.org/prov/295955092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315362205"
"http://webisa.webdatacommons.org/prov/295955092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433009508"
"http://webisa.webdatacommons.org/prov/295955092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433056696"
"http://webisa.webdatacommons.org/prov/295955092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63323557"
"http://webisa.webdatacommons.org/prov/295955092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44291873"
"http://webisa.webdatacommons.org/prov/295955092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/295955092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/295955092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/295955092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/295955092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/295955092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295955092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/295955092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
