"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179564588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179564588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0991942
"http://webisa.webdatacommons.org/prov/179564588","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/179564588","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/179564588","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/179564588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322880367"
"http://webisa.webdatacommons.org/prov/179564588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406328637"
"http://webisa.webdatacommons.org/prov/179564588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207449239"
"http://webisa.webdatacommons.org/prov/179564588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132701667"
"http://webisa.webdatacommons.org/prov/179564588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/179564588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
