"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376710506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376710506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399081
"http://webisa.webdatacommons.org/prov/376710506","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/376710506","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/376710506","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/376710506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342790093"
"http://webisa.webdatacommons.org/prov/376710506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81999955"
"http://webisa.webdatacommons.org/prov/376710506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279356563"
"http://webisa.webdatacommons.org/prov/376710506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173595420"
"http://webisa.webdatacommons.org/prov/376710506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/376710506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/376710506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
