"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305175990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305175990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199586
"http://webisa.webdatacommons.org/prov/305175990","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/305175990","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305175990","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/305175990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256102972"
"http://webisa.webdatacommons.org/prov/305175990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360379215"
"http://webisa.webdatacommons.org/prov/305175990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357429283"
"http://webisa.webdatacommons.org/prov/305175990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89362826"
"http://webisa.webdatacommons.org/prov/305175990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305175990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
