"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397527339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397527339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486116
"http://webisa.webdatacommons.org/prov/397527339","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/397527339","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/397527339","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/397527339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91045928"
"http://webisa.webdatacommons.org/prov/397527339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443874019"
"http://webisa.webdatacommons.org/prov/397527339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424170480"
"http://webisa.webdatacommons.org/prov/397527339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160050860"
"http://webisa.webdatacommons.org/prov/397527339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217698585"
"http://webisa.webdatacommons.org/prov/397527339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353321979"
"http://webisa.webdatacommons.org/prov/397527339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155726939"
"http://webisa.webdatacommons.org/prov/397527339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192746478"
"http://webisa.webdatacommons.org/prov/397527339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122044999"
"http://webisa.webdatacommons.org/prov/397527339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101341722"
"http://webisa.webdatacommons.org/prov/397527339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362208045"
"http://webisa.webdatacommons.org/prov/397527339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139156968"
"http://webisa.webdatacommons.org/prov/397527339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139198100"
"http://webisa.webdatacommons.org/prov/397527339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/397527339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/397527339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/397527339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397527339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/397527339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
