"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230397795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230397795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344508
"http://webisa.webdatacommons.org/prov/230397795","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/230397795","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/230397795","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/230397795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146004384"
"http://webisa.webdatacommons.org/prov/230397795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73889778"
"http://webisa.webdatacommons.org/prov/230397795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217637790"
"http://webisa.webdatacommons.org/prov/230397795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368518706"
"http://webisa.webdatacommons.org/prov/230397795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222599197"
"http://webisa.webdatacommons.org/prov/230397795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49197156"
"http://webisa.webdatacommons.org/prov/230397795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68379224"
"http://webisa.webdatacommons.org/prov/230397795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288060004"
"http://webisa.webdatacommons.org/prov/230397795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161239355"
"http://webisa.webdatacommons.org/prov/230397795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35069791"
"http://webisa.webdatacommons.org/prov/230397795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99122958"
"http://webisa.webdatacommons.org/prov/230397795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377172795"
"http://webisa.webdatacommons.org/prov/230397795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308501815"
"http://webisa.webdatacommons.org/prov/230397795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321250295"
"http://webisa.webdatacommons.org/prov/230397795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35537569"
"http://webisa.webdatacommons.org/prov/230397795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79545034"
"http://webisa.webdatacommons.org/prov/230397795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251480906"
"http://webisa.webdatacommons.org/prov/230397795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38492348"
"http://webisa.webdatacommons.org/prov/230397795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/230397795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/230397795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/230397795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
