"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501113424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501113424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501401
"http://webisa.webdatacommons.org/prov/501113424","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/501113424","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/501113424","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/501113424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300204797"
"http://webisa.webdatacommons.org/prov/501113424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267174929"
"http://webisa.webdatacommons.org/prov/501113424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300374820"
"http://webisa.webdatacommons.org/prov/501113424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300446772"
"http://webisa.webdatacommons.org/prov/501113424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300274214"
"http://webisa.webdatacommons.org/prov/501113424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198161614"
"http://webisa.webdatacommons.org/prov/501113424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/501113424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/501113424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
