"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_coverage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coat_"
"http://webisa.webdatacommons.org/concept/_december_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coat_"
"http://webisa.webdatacommons.org/concept/_gorgeous_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coat_"
"http://webisa.webdatacommons.org/concept/_purchase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coat_"
"http://webisa.webdatacommons.org/concept/_sauce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coat_"
"http://webisa.webdatacommons.org/concept/_supplies_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coat_"
"http://webisa.webdatacommons.org/concept/_filler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coat_"
"http://webisa.webdatacommons.org/concept/_inside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coat_"
"http://webisa.webdatacommons.org/concept/_jacket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coat_"
"http://webisa.webdatacommons.org/concept/_sleeve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coat_"
"http://webisa.webdatacommons.org/concept/_trench_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coat_"
"http://webisa.webdatacommons.org/concept/_stent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coat_"
"http://webisa.webdatacommons.org/concept/_fur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coat_"
"http://webisa.webdatacommons.org/concept/_backpack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coat_"
"http://webisa.webdatacommons.org/concept/_shoulder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coat_"
"http://webisa.webdatacommons.org/concept/_underwear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coat_"
"http://webisa.webdatacommons.org/concept/good_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coat_"
"http://webisa.webdatacommons.org/concept/_sock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coat_"
"http://webisa.webdatacommons.org/concept/_rosemary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coat_"
"http://webisa.webdatacommons.org/concept/_variety_of+color","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coat_"
"http://webisa.webdatacommons.org/concept/_lining_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coat_"
"http://webisa.webdatacommons.org/concept/_men%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coat_"
"http://webisa.webdatacommons.org/concept/silky_smooth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coat_"
"http://webisa.webdatacommons.org/concept/base_coat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coat_"
"http://webisa.webdatacommons.org/concept/top_coat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coat_"
"http://webisa.webdatacommons.org/concept/_garter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coat_"
"http://webisa.webdatacommons.org/concept/_raincoat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coat_"
"http://webisa.webdatacommons.org/concept/_background_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coat_"
"http://webisa.webdatacommons.org/concept/_preference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coat_"
"http://webisa.webdatacommons.org/concept/_bow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coat_"
"http://webisa.webdatacommons.org/concept/_dry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coat_"
"http://webisa.webdatacommons.org/concept/_ear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coat_"
"http://webisa.webdatacommons.org/concept/_hat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coat_"
"http://webisa.webdatacommons.org/concept/_her_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coat_"
"http://webisa.webdatacommons.org/concept/_ink_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coat_"
"http://webisa.webdatacommons.org/concept/_leg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coat_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coat_"
"http://webisa.webdatacommons.org/concept/_on_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coat_"
