"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325298315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325298315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351979
"http://webisa.webdatacommons.org/prov/325298315","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/325298315","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325298315","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/325298315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352707563"
"http://webisa.webdatacommons.org/prov/325298315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192121756"
"http://webisa.webdatacommons.org/prov/325298315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377636307"
"http://webisa.webdatacommons.org/prov/325298315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142816292"
"http://webisa.webdatacommons.org/prov/325298315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/325298315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
